_id;gene;level;tissue;tissue_status;tissue_stage;project;type_distribution;tissue_group_level1;tissue_group_level2;tissue_group_level3;signal_expr;zscore;zscore_threshold;theoretical_max_zscore;zscore_confidence;min_noise;max_noise;mean_noise;median_noise;signal_to_noise_ratio;nb_analyzed_tissues;total_nb_tissues;
107987094_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987094;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.698337;5.5;3.3;5.5;1.0;0.0;0.025182;0.004842;0.0;27.7;27;32;
107987101_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987101;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;1.237943;5.4;3.3;5.5;0.95;0.0;0.100281;0.011593;0.0;12.3;27;32;
107987104_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987104;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;0.657628;3.5;3.3;5.5;0.09;0.0;0.129527;0.016834;0.005078;5.1;27;32;
107987104_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987104;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.739083;4.0;3.3;5.5;0.32;0.0;0.129527;0.016834;0.005078;5.7;27;32;
107987106_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987106;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.718822;5.4;3.3;5.5;0.95;0.0;0.172361;0.020927;0.005257;10.0;27;32;
107987107_1_bone_marrow_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987107;1;bone_marrow;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;1.239768;4.0;3.3;5.5;0.32;0.0;0.292556;0.054635;0.03149;4.2;27;32;
107987107_1_muscles_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987107;1;muscles;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;muscles;heart_muscles;soma;1.051337;3.3;3.3;5.5;0.0;0.0;0.292556;0.054635;0.03149;3.6;27;32;
107987114_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987114;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.252046;5.5;3.3;5.5;1.0;0.0;0.011227;3.62E-4;0.0;22.4;27;32;
107987117_1_mouth_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987117;1;mouth;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;mouth;head_neck;soma;0.304734;3.8;3.3;5.5;0.23;0.0;0.051461;0.0028;0.0;5.9;27;32;
107987117_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987117;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.305785;3.8;3.3;5.5;0.23;0.0;0.051461;0.0028;0.0;5.9;27;32;
107987121_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987121;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.598673;5.4;3.3;5.5;0.95;0.0;0.243183;0.05279;0.039179;6.6;27;32;
107987127_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987127;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.182288;5.2;3.3;5.5;0.86;0.0;0.322698;0.029719;0.003345;3.7;27;32;
107987129_1_adrenal_gland_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987129;1;adrenal_gland;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;adrenal_gland;endocrine_gland;soma;0.31435;5.2;3.3;5.5;0.86;0.0;0.067976;0.010288;0.001638;4.6;27;32;
107987130_1_mouth_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987130;1;mouth;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;mouth;head_neck;soma;0.719428;5.1;3.3;5.5;0.82;0.0;0.240156;0.024919;0.006148;3.0;27;32;
107987138_1_gallbladder_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987138;1;gallbladder;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;gallbladder;hepato_bilary;soma;1.016381;5.0;3.3;5.5;0.77;0.0;0.318909;0.045138;0.002719;3.2;27;32;
107987143_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987143;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.595498;5.4;3.3;5.5;0.95;0.0;0.043741;0.005648;0.0;13.6;27;32;
107987145_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987145;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.050468;5.0;3.3;5.5;0.77;0.0;0.348181;0.040071;0.0;3.0;27;32;
107987146_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987146;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.609362;5.4;3.3;5.5;0.95;0.0;0.116114;0.003904;0.0;5.2;27;32;
107987152_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987152;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;1.991559;5.2;3.3;5.5;0.86;0.0;0.462861;0.067078;0.026955;4.3;27;32;
107987158_1_thymus_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987158;1;thymus;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;thymus;lymphoid;soma;1.889789;5.4;3.3;5.5;0.95;0.0;0.333989;0.048845;0.021313;5.7;27;32;
107987160_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987160;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.173851;5.4;3.3;5.5;0.95;0.0;0.017389;0.002837;3.98E-4;10.0;27;32;
107987167_1_esophagus_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987167;1;esophagus;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;esophagus;digestive;soma;0.523871;5.2;3.3;5.5;0.86;0.0;0.142005;0.01335;0.0;3.7;27;32;
107987170_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987170;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.411985;5.1;3.3;5.5;0.82;0.0;0.402946;0.069217;0.039387;3.5;27;32;
107987176_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987176;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.339351;5.5;3.3;5.5;1.0;0.0;0.014937;6.3E-4;0.0;22.7;27;32;
107987177_1_small_intestine_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987177;1;small_intestine;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;small_intestine;digestive;soma;0.637952;5.5;3.3;5.5;1.0;0.0;0.036215;0.001384;0.0;17.6;27;32;
107987188_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987188;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.05681;5.4;3.3;5.5;0.95;0.0;0.315522;0.029093;0.008833;6.5;27;32;
107987191_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987191;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.087356;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;87356.0;27;32;
107987192_1_bone_marrow_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987192;1;bone_marrow;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;1.641869;5.3;3.3;5.5;0.91;0.0;0.320514;0.046713;0.022955;5.1;27;32;
107987208_1_adrenal_gland_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987208;1;adrenal_gland;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;adrenal_gland;endocrine_gland;soma;0.75892;5.2;3.3;5.5;0.86;0.0;0.249513;0.021247;0.005621;3.0;27;32;
107987219_1_thymus_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987219;1;thymus;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;thymus;lymphoid;soma;3.648327;5.1;3.3;5.5;0.82;0.0;1.21518;0.119291;0.029836;3.0;27;32;
107987224_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987224;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.977206;5.3;3.3;5.5;0.91;0.0;0.256142;0.02747;0.015984;3.8;27;32;
107987227_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987227;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.157506;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;157506.0;27;32;
107987246_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987246;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.338381;5.5;3.3;5.5;1.0;0.0;0.0853;0.003413;0.0;27.4;27;32;
107987247_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987247;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.59009;5.3;3.3;5.5;0.91;0.0;0.15062;0.005661;0.0;3.9;27;32;
107987248_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987248;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.933935;5.5;3.3;5.5;1.0;0.0;0.136006;0.014009;0.0;21.6;27;32;
107987249_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987249;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.350334;5.2;3.3;5.5;0.86;0.0;0.326579;0.039841;0.003309;4.1;27;32;
107987252_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987252;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.505489;5.5;3.3;5.5;1.0;0.0;0.104246;0.006418;0.0;14.4;27;32;
107987259_1_prostate_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987259;1;prostate;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;prostate;male_genital;soma;0.989883;5.3;3.3;5.5;0.91;0.0;0.250238;0.025636;0.008906;4.0;27;32;
107987282_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987282;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.940595;5.5;3.3;5.5;1.0;0.0;0.204952;0.018223;0.0;14.3;27;32;
107987296_1_thymus_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987296;1;thymus;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;thymus;lymphoid;soma;0.092961;5.2;3.3;5.5;0.86;0.0;0.019831;0.003889;0.001432;4.7;27;32;
107987300_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987300;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;0.864265;5.3;3.3;5.5;0.91;0.0;0.187486;0.021042;0.006217;4.6;27;32;
107987301_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987301;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;0.246305;4.9;3.3;5.5;0.73;0.0;0.079099;0.014567;0.004466;3.1;27;32;
107987324_1_prostate_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987324;1;prostate;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;prostate;male_genital;soma;3.49866;5.4;3.3;5.5;0.95;0.0;0.680106;0.025615;0.0;5.1;27;32;
107987325_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987325;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.413765;5.5;3.3;5.5;1.0;0.0;0.02109;0.001432;0.0;19.6;27;32;
107987340_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987340;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.138966;5.4;3.3;5.5;0.95;0.0;0.028549;9.21E-4;0.0;4.9;27;32;
107987351_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987351;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.313261;5.5;3.3;5.5;1.0;0.0;0.020514;0.0029;7.04E-4;15.3;27;32;
107987355_1_prostate_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;107987355;1;prostate;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;prostate;male_genital;soma;0.413752;5.5;3.3;5.5;1.0;0.0;0.030538;0.001457;0.0;13.5;27;32;
1046_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1046;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;0.382366;5.5;3.3;5.5;1.0;0.0;0.025965;0.00103;0.0;14.7;30;32;
1406_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1406;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.012953;5.3;3.3;5.5;0.91;0.0;0.002521;2.43E-4;0.0;5.1;30;32;
1419_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1419;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.122212;5.3;3.3;5.5;0.91;0.0;0.025643;0.001506;0.0;4.8;30;32;
1420_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1420;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.563062;5.4;3.3;5.5;0.95;0.0;0.097492;0.006056;0.0;5.8;30;32;
1538_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1538;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.168381;5.5;3.3;5.5;1.0;0.0;0.004099;1.32E-4;0.0;773.0;30;32;
1539_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;1539;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.890334;5.5;3.3;5.5;1.0;0.0;0.00298;9.6E-5;0.0;1305.5;30;32;
2928_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;2928;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.209315;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;209315.0;30;32;
3229_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;3229;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;1.478718;5.4;3.3;5.5;0.95;0.0;0.209591;0.027446;6.4E-5;7.1;30;32;
4100_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4100;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.510421;5.5;3.3;5.5;1.0;0.0;0.04652;0.005116;0.0;32.5;30;32;
4112_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;4112;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.337181;5.5;3.3;5.5;1.0;0.0;0.064635;0.004113;0.0;36.2;30;32;
5940_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;5940;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.077607;5.5;3.3;5.5;1.0;0.0;0.069221;0.004042;0.0;30.0;30;32;
6758_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;6758;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.386184;5.3;3.3;5.5;0.91;0.0;0.088054;0.004708;0.0;4.4;30;32;
10214_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;10214;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.357494;5.5;3.3;5.5;1.0;0.0;0.054947;0.002447;0.0;42.9;30;32;
23440_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;23440;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.085462;5.4;3.3;5.5;0.95;0.0;0.011193;0.001006;0.0;7.6;30;32;
26239_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;26239;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;6.981897;5.5;3.3;5.5;1.0;0.0;0.350651;0.024989;0.0;19.9;30;32;
27437_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;27437;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.89962;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;899620.0;30;32;
30814_1_tonsil_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;30814;1;tonsil;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;tonsil;lymphoid;soma;0.184237;5.5;3.3;5.5;1.0;0.0;0.002109;6.8E-5;0.0;87.4;28;32;
50508_1_adrenal_gland_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;50508;1;adrenal_gland;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;adrenal_gland;endocrine_gland;soma;0.058398;5.2;3.3;5.5;0.86;0.0;0.014232;0.001503;0.0;4.1;30;32;
51213_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;51213;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.84899;5.5;3.3;5.5;1.0;0.0;0.008556;5.48E-4;0.0;216.1;30;32;
51350_1_tonsil_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;51350;1;tonsil;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;tonsil;lymphoid;soma;1.690166;5.5;3.3;5.5;1.0;0.0;0.136604;0.009992;0.0;12.4;30;32;
53336_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;53336;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.87312;5.5;3.3;5.5;1.0;0.0;0.125753;0.005137;0.0;14.9;30;32;
54729_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;54729;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.027958;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;27958.0;30;32;
57663_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;57663;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.535135;5.5;3.3;5.5;1.0;0.0;0.016729;9.75E-4;0.0;91.8;30;32;
59336_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;59336;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.08534;5.5;3.3;5.5;1.0;0.0;0.004944;6.18E-4;0.0;17.3;30;32;
60467_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;60467;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.076254;5.4;3.3;5.5;0.95;0.0;0.005682;8.73E-4;0.0;13.4;30;32;
63946_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;63946;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.870082;5.5;3.3;5.5;1.0;0.0;0.104292;0.004092;0.0;37.1;30;32;
64100_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;64100;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.763477;5.5;3.3;5.5;1.0;0.0;0.063003;0.004252;0.0;12.1;30;32;
64593_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;64593;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.092748;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;92748.0;30;32;
64735_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;64735;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.486552;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;1486552.0;30;32;
79544_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;79544;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.206841;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;206841.0;30;32;
80712_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;80712;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.718254;5.5;3.3;5.5;1.0;0.0;0.015583;7.28E-4;0.0;110.3;30;32;
81099_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;81099;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.007103;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;7103.0;30;32;
83655_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;83655;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.211831;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;211831.0;30;32;
83866_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;83866;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.020425;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;20425.0;28;32;
83867_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;83867;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.760749;5.5;3.3;5.5;1.0;0.0;0.005482;1.77E-4;0.0;138.8;30;32;
90316_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;90316;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.968064;5.5;3.3;5.5;1.0;0.0;0.005759;1.86E-4;0.0;341.7;30;32;
90655_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;90655;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.609031;5.5;3.3;5.5;1.0;0.0;0.005666;1.83E-4;0.0;284.0;30;32;
90827_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;90827;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.075231;5.5;3.3;5.5;1.0;0.0;0.004541;5.33E-4;0.0;236.8;30;32;
114026_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;114026;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.170014;5.5;3.3;5.5;1.0;0.0;0.002413;7.8E-5;0.0;70.5;30;32;
116123_1_bladder_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;116123;1;bladder;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bladder;urinary_kidney;soma;1.871406;5.3;3.3;5.5;0.91;0.0;0.401909;0.037571;0.0;4.7;30;32;
119180_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;119180;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.543287;5.5;3.3;5.5;1.0;0.0;0.004628;4.71E-4;0.0;765.6;30;32;
125997_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;125997;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.140256;5.4;3.3;5.5;0.95;0.0;0.013503;6.57E-4;0.0;10.4;30;32;
128821_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;128821;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.277053;5.5;3.3;5.5;1.0;0.0;0.010284;8.97E-4;0.0;415.9;30;32;
139422_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;139422;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.872042;5.5;3.3;5.5;1.0;0.0;0.005751;5.0E-4;0.0;151.6;30;32;
139604_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;139604;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.07935;5.5;3.3;5.5;1.0;0.0;0.007157;3.16E-4;0.0;150.8;30;32;
140596_1_esophagus_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140596;1;esophagus;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;esophagus;digestive;soma;0.134243;3.5;3.3;5.5;0.09;0.0;0.027301;9.1E-4;0.0;4.9;30;32;
140596_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140596;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.155882;4.1;3.3;5.5;0.36;0.0;0.027301;9.1E-4;0.0;5.7;30;32;
140732_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140732;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.831321;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;2831321.0;30;32;
140832_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140832;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.215517;5.4;3.3;5.5;0.95;0.0;0.018218;0.002632;0.0;11.8;30;32;
140881_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140881;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.337595;5.4;3.3;5.5;0.95;0.0;0.055668;0.003118;0.0;6.1;30;32;
147719_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;147719;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;5.160838;5.5;3.3;5.5;1.0;0.0;0.038941;0.002343;0.0;132.5;30;32;
148231_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;148231;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.091568;5.5;3.3;5.5;1.0;0.0;0.018062;7.3E-4;0.0;171.2;30;32;
154907_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;154907;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.567559;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;567559.0;30;32;
