_id;gene;level;tissue;tissue_status;tissue_stage;project;type_distribution;tissue_group_level1;tissue_group_level2;tissue_group_level3;signal_expr;zscore;zscore_threshold;theoretical_max_zscore;zscore_confidence;min_noise;max_noise;mean_noise;median_noise;signal_to_noise_ratio;nb_analyzed_tissues;total_nb_tissues;
284912_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;284912;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.795729;5.5;3.3;5.5;1.0;0.0;0.049469;0.003051;0.0;16.1;29;32;
285051_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285051;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.535114;5.5;3.3;5.5;1.0;0.0;0.109658;0.022551;0.010402;14.0;32;32;
285194_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285194;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.27431;5.5;3.3;5.5;1.0;0.0;0.184312;0.015394;0.0;12.3;32;32;
285224_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285224;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.625677;5.5;3.3;5.5;1.0;0.0;0.023285;0.002929;0.0;112.8;32;32;
285311_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285311;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.484378;5.5;3.3;5.5;1.0;0.0;0.035183;0.00155;0.0;13.8;32;32;
285326_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285326;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.81105;5.5;3.3;5.5;1.0;0.0;0.002887;9.3E-5;0.0;627.3;32;32;
285370_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285370;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.774047;5.4;3.3;5.5;0.95;0.0;0.111428;0.003671;0.0;6.9;32;32;
285375_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285375;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.704532;5.4;3.3;5.5;0.95;0.0;0.073594;0.002875;0.0;9.6;32;32;
285423_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285423;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.816418;5.5;3.3;5.5;1.0;0.0;0.113154;0.004992;0.0;16.1;29;32;
285501_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285501;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.947181;5.5;3.3;5.5;1.0;0.0;0.074418;0.005344;0.0;12.7;32;32;
285577_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285577;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.69466;5.5;3.3;5.5;1.0;0.0;0.020381;0.001724;0.0;34.1;32;32;
285593_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285593;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.182191;5.3;3.3;5.5;0.91;0.009943;0.236474;0.084257;0.066047;5.0;32;32;
285622_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285622;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.277051;5.4;3.3;5.5;0.95;0.0;0.122598;0.018498;0.009989;10.4;32;32;
285641_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285641;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.827111;5.5;3.3;5.5;1.0;0.0;0.032773;0.006254;0.002111;55.8;32;32;
285679_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285679;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.521805;5.5;3.3;5.5;1.0;0.0;0.027849;0.007151;0.004839;90.6;32;32;
285692_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285692;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.347405;5.5;3.3;5.5;1.0;0.0;0.021138;0.001675;0.0;63.7;32;32;
285696_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285696;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.616909;5.3;3.3;5.5;0.91;0.0;0.090843;0.020017;0.013248;6.8;32;32;
285735_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285735;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.054685;5.5;3.3;5.5;1.0;0.0;0.073815;0.009524;0.0;27.8;32;32;
285762_1_spleen_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285762;1;spleen;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;spleen;lymphoid;soma;0.99337;5.4;3.3;5.5;0.95;0.0;0.200295;0.019738;0.009048;5.0;32;32;
285782_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285782;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.075901;5.5;3.3;5.5;1.0;0.0;0.052054;0.010753;0.006334;39.9;32;32;
285857_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285857;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.493768;5.4;3.3;5.5;0.95;0.0;0.045581;0.003232;0.0;10.8;29;32;
285941_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;285941;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.830693;5.4;3.3;5.5;0.95;0.0;0.088556;0.016757;0.009469;9.4;32;32;
286083_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;286083;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.660114;5.4;3.3;5.5;0.95;0.0;0.102896;0.00806;2.61E-4;6.4;32;32;
286114_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;286114;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.023106;5.4;3.3;5.5;0.95;0.0;0.110196;0.005104;0.0;9.3;32;32;
286135_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;286135;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.460738;5.5;3.3;5.5;1.0;0.0;0.002202;9.7E-5;0.0;209.2;32;32;
286184_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;286184;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.755735;5.4;3.3;5.5;0.95;0.0;0.097523;0.006536;0.0;7.7;32;32;
286234_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;286234;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.963019;5.5;3.3;5.5;1.0;0.0;0.067308;0.006961;0.0;29.2;32;32;
286238_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;286238;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.507284;5.5;3.3;5.5;1.0;0.0;0.005509;4.79E-4;0.0;273.6;32;32;
286359_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;286359;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.584807;5.5;3.3;5.5;1.0;0.0;0.026821;0.001564;0.0;21.8;32;32;
286436_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;286436;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.604785;5.4;3.3;5.5;0.95;0.0;0.062901;0.004665;0.0;9.6;32;32;
286442_1_lymph_nodes_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;286442;1;lymph_nodes;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;lymph_nodes;lymphoid;soma;0.848994;3.5;3.3;5.5;0.09;0.0;0.161964;0.026882;0.006813;5.2;32;32;
286442_1_tonsil_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;286442;1;tonsil;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;tonsil;lymphoid;soma;0.953876;4.0;3.3;5.5;0.32;0.0;0.161964;0.026882;0.006813;5.9;32;32;
286828_1_mouth_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;286828;1;mouth;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;mouth;head_neck;soma;0.419674;5.5;3.3;5.5;1.0;0.0;0.021239;6.85E-4;0.0;19.8;30;32;
287015_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;287015;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.077126;5.5;3.3;5.5;1.0;0.0;0.021823;0.001768;0.0;141.0;32;32;
317716_1_mouth_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;317716;1;mouth;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;mouth;head_neck;soma;1.440633;5.5;3.3;5.5;1.0;0.0;0.045105;0.002682;0.0;31.9;32;32;
317754_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;317754;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.003005;5.5;3.3;5.5;1.0;0.0;0.012515;5.1E-4;0.0;160.0;32;32;
338002_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;338002;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.528939;5.3;3.3;5.5;0.91;0.0;0.075734;0.012309;0.0;7.0;32;32;
338004_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;338004;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.759375;5.5;3.3;5.5;1.0;0.0;0.205742;0.008407;0.0;13.4;32;32;
338322_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;338322;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;1.783173;5.5;3.3;5.5;1.0;0.0;0.046681;0.004678;0.0;38.2;32;32;
338579_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;338579;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.897289;5.5;3.3;5.5;1.0;0.0;0.012036;0.001063;0.0;157.6;32;32;
338588_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;338588;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.889653;5.5;3.3;5.5;1.0;0.0;0.062426;0.008413;0.0;14.3;32;32;
338661_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;338661;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.535528;5.5;3.3;5.5;1.0;0.0;0.003247;3.06E-4;0.0;780.9;32;32;
338864_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;338864;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.248483;5.5;3.3;5.5;1.0;0.0;0.017213;0.001834;0.0;130.6;32;32;
338963_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;338963;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.79815;5.5;3.3;5.5;1.0;0.0;0.097496;0.006617;8.91E-4;18.4;32;32;
339298_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;339298;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.373179;5.5;3.3;5.5;1.0;0.0;0.005382;4.62E-4;0.0;69.3;32;32;
339468_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;339468;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.677889;5.5;3.3;5.5;1.0;0.0;0.010054;3.24E-4;0.0;67.4;29;32;
339501_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;339501;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.328917;5.5;3.3;5.5;1.0;0.0;0.02117;9.47E-4;0.0;62.8;32;32;
339593_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;339593;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.379998;5.5;3.3;5.5;1.0;0.0;0.03741;0.002699;0.0;10.2;32;32;
339622_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;339622;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.468304;5.5;3.3;5.5;1.0;0.0;0.019954;0.001007;0.0;23.5;32;32;
339669_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;339669;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.837541;5.5;3.3;5.5;1.0;0.0;0.016166;0.001694;0.0;237.4;32;32;
339779_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;339779;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;5.197473;5.5;3.3;5.5;1.0;0.0;0.004267;3.25E-4;0.0;1218.1;32;32;
339807_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;339807;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.326319;5.4;3.3;5.5;0.95;0.0;0.031822;0.005824;4.03E-4;10.3;32;32;
339862_1_thymus_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;339862;1;thymus;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;thymus;lymphoid;soma;0.512696;5.4;3.3;5.5;0.95;0.0;0.061575;0.009045;0.003472;8.3;32;32;
339976_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;339976;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.065456;5.5;3.3;5.5;1.0;0.0;0.021972;0.002144;0.0;94.0;32;32;
339978_1_spleen_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;339978;1;spleen;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;spleen;lymphoid;soma;1.528719;5.5;3.3;5.5;1.0;0.0;0.01547;7.26E-4;0.0;98.8;29;32;
340069_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;340069;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.409686;5.5;3.3;5.5;1.0;0.0;0.070037;0.011245;0.005692;34.4;32;32;
340113_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;340113;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.384815;5.5;3.3;5.5;1.0;0.0;0.019507;0.002122;0.0;19.7;32;32;
340357_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;340357;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;0.881277;5.5;3.3;5.5;1.0;0.0;0.089561;0.003431;0.0;9.8;32;32;
340441_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;340441;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.080942;5.5;3.3;5.5;1.0;0.0;0.0;0.0;0.0;1080942.0;32;32;
340990_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;340990;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.459561;5.5;3.3;5.5;1.0;0.0;0.008401;0.001302;0.0;54.7;32;32;
341152_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;341152;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.303243;5.4;3.3;5.5;0.95;0.0;0.031917;0.006911;0.002569;9.5;30;32;
341947_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;341947;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.101717;5.5;3.3;5.5;1.0;0.0;0.112844;0.034967;0.026005;36.3;32;32;
342850_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;342850;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.571169;5.4;3.3;5.5;0.95;0.0;0.151237;0.015292;0.004607;10.4;32;32;
342865_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;342865;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;2.479978;5.5;3.3;5.5;1.0;0.0;0.093361;0.014766;0.007186;26.6;32;32;
342933_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;342933;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.084626;5.4;3.3;5.5;0.95;0.0;0.152331;0.041641;0.039649;7.1;32;32;
343702_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;343702;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.732377;5.3;3.3;5.5;0.91;0.0;0.138572;0.015154;0.004102;5.3;32;32;
346288_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;346288;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.849668;5.5;3.3;5.5;1.0;0.0;0.148421;0.031331;0.029209;19.2;32;32;
346562_1_small_intestine_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;346562;1;small_intestine;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;small_intestine;digestive;soma;0.49991;5.4;3.3;5.5;0.95;0.0;0.075904;0.00857;0.0;6.6;32;32;
347127_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;347127;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.536433;5.5;3.3;5.5;1.0;0.0;0.024234;0.001976;0.0;104.7;32;32;
347487_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;347487;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.663757;5.5;3.3;5.5;1.0;0.0;0.122287;0.004031;0.0;21.8;32;32;
347516_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;347516;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;0.476218;5.4;3.3;5.5;0.95;0.0;0.051828;0.009338;0.004109;9.2;32;32;
348021_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;348021;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.005194;5.5;3.3;5.5;1.0;0.0;0.104609;0.00421;0.0;19.2;32;32;
348120_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;348120;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.055138;5.5;3.3;5.5;1.0;0.0;0.016282;0.001508;0.0;64.8;32;32;
348158_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;348158;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;6.670727;4.0;3.3;5.5;0.32;0.0;0.146573;0.028058;0.012047;45.5;32;32;
348158_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;348158;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.12953;3.6;3.3;5.5;0.14;0.0;0.146573;0.028058;0.012047;41.8;32;32;
348761_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;348761;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.077252;5.4;3.3;5.5;0.95;0.0;0.232233;0.024547;0.003692;8.9;32;32;
348840_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;348840;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.200795;5.4;3.3;5.5;0.95;0.0;0.181526;0.025848;0.005517;6.6;32;32;
348932_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;348932;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;1.983495;5.5;3.3;5.5;1.0;0.0;0.030486;0.003735;0.0;65.1;32;32;
353133_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;353133;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;6.695605;5.5;3.3;5.5;1.0;0.0;0.227335;0.028157;0.0;29.5;32;32;
353134_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;353134;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;4.521613;5.5;3.3;5.5;1.0;0.0;0.107248;0.006038;0.0;42.2;30;32;
353135_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;353135;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;4.433625;5.5;3.3;5.5;1.0;0.0;0.108406;0.008981;0.0;40.9;32;32;
353139_1_skin_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;353139;1;skin;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;skin;soft_tissues;soma;4.687995;5.5;3.3;5.5;1.0;0.0;0.140849;0.013474;0.0;33.3;32;32;
353288_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;353288;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.474502;5.5;3.3;5.5;1.0;0.0;0.00627;3.0E-4;0.0;75.7;32;32;
353299_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;353299;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.728717;5.5;3.3;5.5;1.0;0.0;0.070309;0.00314;0.0;24.6;32;32;
353513_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;353513;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.79664;5.5;3.3;5.5;1.0;0.0;0.017685;0.001295;0.0;158.1;32;32;
360203_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;360203;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.077141;5.5;3.3;5.5;1.0;0.0;0.018996;0.001381;0.0;56.7;32;32;
374355_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;374355;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.358245;5.5;3.3;5.5;1.0;0.0;0.02547;0.001106;0.0;92.6;32;32;
374786_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;374786;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.379234;5.4;3.3;5.5;0.95;0.002837;0.249289;0.063333;0.038103;9.5;32;32;
374860_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;374860;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.71282;5.4;3.3;5.5;0.95;0.0;0.234142;0.043124;0.008216;11.6;32;32;
374973_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;374973;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;5.948256;5.5;3.3;5.5;1.0;0.0;0.095943;0.022176;0.013499;62.0;32;32;
375337_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;375337;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.489641;5.5;3.3;5.5;1.0;0.0;0.002361;3.41E-4;0.0;630.9;32;32;
375759_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;375759;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.34506;5.4;3.3;5.5;0.95;0.0;0.189074;0.037821;0.029246;7.1;32;32;
378807_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;378807;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.399577;5.5;3.3;5.5;1.0;0.0;0.027259;0.005844;0.005002;51.3;32;32;
378832_1_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;378832;1;kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;1.039812;5.4;3.3;5.5;0.95;0.0;0.173457;0.027273;0.012572;6.0;32;32;
378948_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;378948;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.773544;5.5;3.3;5.5;1.0;0.0;0.033694;0.00191;0.0;52.6;32;32;
378949_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;378949;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.685298;5.5;3.3;5.5;1.0;0.0;0.029444;0.001426;0.0;57.2;32;32;
378950_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;378950;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.698714;5.5;3.3;5.5;1.0;0.0;0.030452;0.001896;0.0;55.8;32;32;
378951_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;378951;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.604245;5.5;3.3;5.5;1.0;0.0;0.038411;0.002402;0.0;41.8;32;32;
387055_1_testis_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;387055;1;testis;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.872788;5.4;3.3;5.5;0.95;0.0;0.118417;0.009885;0.0;7.4;27;32;
387486_1_brain_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;387486;1;brain;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;2.307798;5.5;3.3;5.5;1.0;0.0;0.037266;0.001965;0.0;61.9;32;32;
387601_1_liver_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;387601;1;liver;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;1.734257;5.5;3.3;5.5;1.0;0.0;0.074696;0.013432;0.003855;23.2;32;32;
